Reference,Figure 1.2
Title,Mortality rates are lower for adults with more education
Subtitle,"Relative odds (log-odds coefficient) of death for groups with different years of education, by age, gender, and race"
Source,"WDR 2018 team, using data from Montez, Hummer, and Hayward (2012)."
Note,Groups exclude Hispanic population.
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_1-2
,
group,yearsed,mortality,
Race and age groups,Years of education,Mortality rate,
Black female ages 65+,0,.1886,
Black female ages 65+,10,.1333,
Black female ages 65+,11,.2531,
Black female ages 65+,12,0,
Black female ages 65+,14,-.0942,
Black female ages 65+,16,-.0915,
Black female ages 65+,19,-.00553,
Black female ages 65+,2.5,.2859,
Black female ages 65+,5.5,.2604,
Black female ages 65+,7.5,.2485,
Black female ages 65+,9,.2765,
Black female ages 25-64,0,.1584,
Black female ages 25-64,10,.3888,
Black female ages 25-64,11,.371,
Black female ages 25-64,12,0,
Black female ages 25-64,14,-.2711,
Black female ages 25-64,16,-.5533,
Black female ages 25-64,19,-.538,
Black female ages 25-64,2.5,.6344,
Black female ages 25-64,5.5,.5873,
Black female ages 25-64,7.5,.4505,
Black female ages 25-64,9,.5278000000000001,
Black male ages 65+,0,.2787,
Black male ages 65+,10,.0583,
Black male ages 65+,11,.0574,
Black male ages 65+,12,0,
Black male ages 65+,14,.0355,
Black male ages 65+,16,-.2852,
Black male ages 65+,19,-.2771,
Black male ages 65+,2.5,.3329,
Black male ages 65+,5.5,.2603,
Black male ages 65+,7.5,.2339,
Black male ages 65+,9,.0768,
Black male ages 25-64,0,.3633,
Black male ages 25-64,10,.3891,
Black male ages 25-64,11,.3745,
Black male ages 25-64,12,0,
Black male ages 25-64,14,-.1362,
Black male ages 25-64,16,-.3821,
Black male ages 25-64,19,-.4592,
Black male ages 25-64,2.5,.5818,
Black male ages 25-64,5.5,.4815,
Black male ages 25-64,7.5,.5247000000000001,
Black male ages 25-64,9,.4351,
White female ages 65+,0,.1562,
White female ages 65+,10,.1702,
White female ages 65+,11,.204,
White female ages 65+,12,0,
White female ages 65+,14,-.0589,
White female ages 65+,16,-.0613,
White female ages 65+,19,-.2063,
White female ages 65+,2.5,.3757,
White female ages 65+,5.5,.3364,
White female ages 65+,7.5,.2529,
White female ages 65+,9,.2293,
White female ages 25-64,0,1.0435,
White female ages 25-64,10,.4249,
White female ages 25-64,11,.3838,
White female ages 25-64,12,0,
White female ages 25-64,14,-.1975,
White female ages 25-64,16,-.3807,
White female ages 25-64,19,-.5432,
White female ages 25-64,2.5,.641,
White female ages 25-64,5.5,.5997,
White female ages 25-64,7.5,.5781,
White female ages 25-64,9,.5362,
White male ages 65+,0,.2368,
White male ages 65+,10,.2267,
White male ages 65+,11,.1297,
White male ages 65+,12,0,
White male ages 65+,14,-.0919,
White male ages 65+,16,-.2258,
White male ages 65+,19,-.3413,
White male ages 65+,2.5,.3914,
White male ages 65+,5.5,.3124,
White male ages 65+,7.5,.2805,
White male ages 65+,9,.2317,
White male ages 25-64,0,.7052000000000001,
White male ages 25-64,10,.331,
White male ages 25-64,11,.2641,
White male ages 25-64,12,0,
White male ages 25-64,14,-.1799,
White male ages 25-64,16,-.5163,
White male ages 25-64,19,-.7252,
White male ages 25-64,2.5,.6441,
White male ages 25-64,5.5,.5822000000000001,
White male ages 25-64,7.5,.4337,
White male ages 25-64,9,.3432,

