Reference,Figure S5.1
Title,Technology use has increased dramatically over the last decade--but remains low in many countries
Subtitle,"Percentage of population with access to electricity (2005–14) and who use the Internet (2005–15), by income group"
Source,"WDR 2018 team, using data from World Bank (2017) for acess to electricy and ITU (2016) for internet users."
Note,
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_S5-1
,
category,year,internet,electricity,
Country category,Year,Percent of the population who use the internet,Percent of the population with access to electricity,
High income,2005,46.7729667374566,99.96270450530837,
High income,2006,51.02236279956259,99.97942687836202,
High income,2007,55.51809304553167,99.97454812624946,
High income,2008,59.51000685102846,99.98036687837794,
High income,2009,62.82826482952443,99.98773268250614,
High income,2010,65.96993999999998,99.99102227380574,
High income,2011,68.66377077462848,99.98971712091671,
High income,2012,72.32509137332575,99.9965947602627,
High income,2013,75.86414111568107,99.99156258501887,
High income,2014,78.43747628672328,99.99802208126582,
High income,2015,80.53284886682827,.,
Low income,2005,1.296085152999523,16.25120353493968,
Low income,2006,1.576747851171363,18.21990259785907,
Low income,2007,1.764382006760828,19.95515940070684,
Low income,2008,2.229252536101372,20.4326452388558,
Low income,2009,2.751463037806214,21.46364590139256,
Low income,2010,3.620689655172414,22.28691339258245,
Low income,2011,4.043138879854171,24.46774139102481,
Low income,2012,4.786168520762474,25.55752657657408,
Low income,2013,5.914283383144827,26.33320920280485,
Low income,2014,7.027241379310345,28.29220104690144,
Low income,2015,8.640938967394259,.,
Middle income,2005,8.69962588650791,82.18891351466012,
Middle income,2006,10.59268726700492,83.00183155508742,
Middle income,2007,12.65306402783089,83.74002431736518,
Middle income,2008,15.29538715276733,84.5090345366893,
Middle income,2009,18.19240442656666,85.9640289593365,
Middle income,2010,21.69378640776699,86.56618456058016,
Middle income,2011,24.90192655289979,85.10701242563859,
Middle income,2012,28.64519866251638,88.28300689139473,
Middle income,2013,31.53228664820588,87.96244050081683,
Middle income,2014,35.19728666407877,88.72197584888203,
Middle income,2015,39.04093847136943,.,
World,2005,15.80753685936834,80.22644670161868,
World,2006,17.55589324073112,80.90574443651745,
World,2007,20.57573421925486,81.51846941249143,
World,2008,23.12923786051761,82.0541516410383,
World,2009,25.6386901354754,83.14876832902667,
World,2010,29.15107984336005,83.57929572146391,
World,2011,31.68082897883516,82.5585004205965,
World,2012,34.75165724631773,84.95581292892715,
World,2013,37.16792384739541,84.68611468329389,
World,2014,40.50679632337116,85.33652196671937,
World,2015,43.82926792428151,.,

