Reference,Figure 3.11
Title,Staff compensation consumes the vast majority of resources available for public education
Subtitle,"Staff compensation as percentage of total expenditure on public education, by country and income group"
Source,"WDR 2018 team, using data from UNESCO Institute for Statistics (UIS 2017)"
Note,"Figure includes all countries with populations of over 500,000 for which spending data are available at the primary or secondary levels."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_3-11
,
category,country,tot_exp,
Income group,Country,weighted average (primary and secondary) of expenditures to staff compensation,
Low income,Central African Republic,99.21795654296875,
Low income,Comoros,98.91619110107422,
Low income,Sierra Leone,92.78436279296875,
Low income,Malawi,88.60127258300781,
Low income,Togo,88.37977600097656,
Low income,Congo Dem. Rep.,82.56852722167969,
Low income,Gambia The,81.87315368652344,
Low income,Burundi,76.08187866210938,
Low income,Benin,75.24983215332031,
Low income,Chad,74.92976379394531,
Low income,Madagascar,72.13946533203125,
Low income,Mali,70.92242431640625,
Low income,Uganda,68.85855865478516,
Low income,Guinea,68.44300842285156,
Low income,Ethiopia,65.85958862304688,
Low income,Mozambique,58.54827117919922,
Low income,Niger,57.60868453979492,
Low income,Burkina Faso,55.19766998291016,
Low income,Senegal,55.1379508972168,
Low income,Guinea-Bissau,50.40036773681641,
Low income,Rwanda,48.95804214477539,
Lower middle income,Mauritania,100,
Lower middle income,Tunisia,91.34226989746094,
Lower middle income,Cabo Verde,91.10075378417969,
Lower middle income,Armenia,90.36653137207031,
Lower middle income,Cameroon,86.58592224121094,
Lower middle income,Honduras,84.45710754394531,
Lower middle income,Yemen Rep.,84.44459533691406,
Lower middle income,Guatemala,83.95078277587891,
Lower middle income,Kyrgyz Republic,82.38864898681641,
Lower middle income,Ghana,81.30368041992188,
Lower middle income,Cote d'Ivoire,80.46023559570313,
Lower middle income,Nicaragua,79.58016967773438,
Lower middle income,Sri Lanka,78.34322357177734,
Lower middle income,Bolivia,77.15073394775391,
Lower middle income,Bangladesh,72.69123840332031,
Lower middle income,Indonesia,71.70772552490234,
Lower middle income,Djibouti,69.45832061767578,
Lower middle income,Vietnam,66.11990356445313,
Lower middle income,Moldova,64.77437591552734,
Lower middle income,Cambodia,59.56463241577148,
Lower middle income,Mongolia,58.13837432861328,
Lower middle income,Timor-Leste,50.93715286254883,
Lower middle income,Bhutan,41.33652877807617,
Lower middle income,Congo Rep.,20.21773910522461,
Upper middle income,Algeria,95.58991241455078,
Upper middle income,Lebanon,95.26654052734375,
Upper middle income,Jordan,91.44364166259766,
Upper middle income,Mexico,90.00848388671875,
Upper middle income,Colombia,87.03623962402344,
Upper middle income,Azerbaijan,85.42128753662109,
Upper middle income,Ecuador,83.16126251220703,
Upper middle income,Albania,82.02078247070313,
Upper middle income,Serbia,81.30384063720703,
Upper middle income,South Africa,81.18955993652344,
Upper middle income,Turkey,80.86553955078125,
Upper middle income,Namibia,80.74150848388672,
Upper middle income,Paraguay,79.49214172363281,
Upper middle income,Costa Rica,76.76898956298828,
Upper middle income,Jamaica,76.15435028076172,
Upper middle income,Malaysia,75.59021759033203,
Upper middle income,Cuba,72.70740509033203,
Upper middle income,Bulgaria,70.68294525146484,
Upper middle income,Romania,70.31944274902344,
Upper middle income,Brazil,69.69305419921875,
Upper middle income,Kazakhstan,63.63768768310547,
Upper middle income,Guyana,61.34785842895508,
Upper middle income,Peru,57.95535659790039,
Upper middle income,Thailand,56.76317977905273,
Upper middle income,Dominican Republic,51.03159332275391,
Upper middle income,Mauritius,46.61098480224609,
High income,Portugal,91.08406066894531,
High income,Bahrain,90.79730224609375,
High income,Argentina,86.63689422607422,
High income,United Arab Emirates,86.48020172119141,
High income,Belgium,85.63425445556641,
High income,Uruguay,83.24967956542969,
High income,Oman,83.05267333984375,
High income,Cyprus,82.33864593505859,
High income,Ireland,81.89839172363281,
High income,Italy,80.01371765136719,
High income,Germany,78.97541809082031,
High income,Spain,78.31570434570313,
High income,Israel,77.59593963623047,
High income,Switzerland,77.23790740966797,
High income,Lithuania,77.04531860351563,
High income,Luxembourg,76.93531799316406,
High income,United Kingdom,75.93125152587891,
High income,Macao SAR China,75.18485260009766,
High income,Japan,74.82120513916016,
High income,United States,74.20365142822266,
High income,France,74.04113006591797,
High income,Kuwait,73.96592712402344,
High income,Canada,73.68997955322266,
High income,Slovenia,73.34372711181641,
High income,Netherlands,72.35043334960938,
High income,Austria,71.87187957763672,
High income,Norway,71.32648468017578,
High income,Australia,70.91490936279297,
High income,Hungary,69.56824493408203,
High income,Poland,67.40621185302734,
High income,Denmark,65.27761840820313,
High income,Slovak Republic,64.10079956054688,
High income,Puerto Rico,63.27853012084961,
High income,Sweden,62.97887420654297,
High income,Latvia,62.91216278076172,
High income,Korea Rep.,61.80060195922852,
High income,Finland,60.07950973510742,
High income,Czech Republic,53.71102905273438,

