Reference,Figure O.1
Title,Shortfalls in learning start early
Subtitle,"Percentage of grade 2 students who could perform simple reading or math tasks, selected countries"
Source,"WDR 2018 team, using reading and mathematics data for Kenya and Uganda from Uwezo, Annual Assessment Reports, 2015 (www.uwezo.net/); reading and mathematics data for rural India from ASER Centre (2017); reading data for all other countries from U.S. Agency for International Development (USAID), Early Grade Reading Barometer, 2017, accessed May 30, 2017 (www.earlygradereadingbarometer.org/); and mathematics data for all other countries from USAID/RTI Early Grade Mathematics Assessment intervention reports, 2012–15 (shared.rti.org/sub-topic/early-grade-math-assessment-egma)."
Note,These data typically pertain to selected regions in the countries and are not necessarily nationally representative. Data for India pertain to rural areas.
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_O-1
,
Panel 1,Percent of students who could not read a single word of a short text
country,reading,
Country,Percent of students who could not read a single word of a short text,
India,85.39999999999999,
Uganda,64,
Ghana,83,
Iraq,34,
Tanzania,28,
Jordan,11,
Malawi,90,
Zambia,56.00000000000001,
Yemen Rep.,42,
Nepal,37,
Morocco,33,
Liberia,31,

Panel 2,Percent of students who could not perform two-digit subtraction
country,math,
Country,Percent of students who could not perform two-digit subtraction,
India,85.5,
Uganda,84.09999999999999,
Ghana,69.89999999999999,
Iraq,61,
Kenya,59.2,
Malawi,13.4,
Nicaragua,65.5,

