Reference,Figure 3.5
Title,High-income countries (HICs) tend to have greater rates of literacy proficiency than middle-income countries
Subtitle,Percentage of working-age population relative to minimal level of foundational literacy (2011–14)
Source,"WDR 2018 team, using data from Programme for the International Assessment of Adult Competencies (PIAAC) collected between 2011 and 2014 (OECD 2016b, 2016c) and STEP Skills Measurement Program, 2011-14 (microdata.worldbank.org/index.php/catalog/step/about)."
Note,"Data are the latest available by country. PIAAC is representative at the national level for adults, ages 16–65. STEP is representative for urban populations, ages 15–64. Low proficiency is defined as levels 1 and below on the assessments and indicates limited understanding of basic texts. Medium to high proficiency is defined as levels 2 and above and indicates the ability to integrate, evaluate, and interpret information from a variety of text materials."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_3-5
,
incomegroup,country,below,above,
Income group,Country,Low reading proficiency (percent),Medium-high reading proficiency (percent),
Middle income,Ghana,78.39286804199219,21.60713195800781,
Middle income,Kenya,66.27089691162109,33.72910308837891,
Middle income,Bolivia,59.11051177978516,40.88948822021484,
Middle income,Turkey,46.25995635986328,53.74004364013672,
Middle income,Colombia,35.93228149414063,64.06771850585938,
Middle income,Vietnam,31.9719352722168,68.02806091308594,
Middle income,Georgia,25.94503211975098,74.05496978759766,
Middle income,Serbia,19.07876205444336,80.92123413085938,
Middle income,Armenia,16.72620010375977,83.2738037109375,
Middle income,Ukraine,13.51602363586426,86.48397827148438,
Middle income,Russian Federation,12.78593826293945,87.21406555175781,
High income,Chile,53.29410934448242,46.70589065551758,
High income,Israel,27.53373718261719,72.46626281738281,
High income,Italy,27.45620918273926,72.54379272460938,
High income,Spain,27.35880088806152,72.64119720458984,
High income,Greece,26.35601425170898,73.64398193359375,
High income,Singapore,26.20994377136231,73.79005432128906,
High income,Slovenia,24.68686676025391,75.31313323974609,
High income,France,21.46887588500977,78.5311279296875,
High income,Poland,18.50295448303223,81.49704742431641,
High income,United States,18.01410102844238,81.98590087890625,
High income,Germany,17.45757293701172,82.54242706298828,
High income,Ireland,17.24792671203613,82.7520751953125,
High income,United Kingdom,16.38080215454102,83.61920166015625,
High income,Canada,16.35392761230469,83.64607238769531,
High income,Denmark,15.55183410644531,84.44816589355469,
High income,Median HIC,15.50779342651367,84.49220275878906,

