Reference,Figure 8.1
Title,"Few benefit from workplace training, and those that do tend to already have better literacy or education"
Subtitle,"Workplace training participation in last 12 months, circa 2011–14"
Source,"WDR 2018 team, using data from STEP Skills Measurement Programme  (microdata.worldbank.org/index.php/catalog/step/about )."
Note,"Respondents were asked, In the past 12 months, have you participated in any training courses, such as work-related training or private skills training, that lasted at least 5 days/30 hours (not part of the formal educational system)? Low proficiency is defined as levels 1 and below on the literacy assessments, and indicates limited understanding of texts. Medium to high proficiency is defined as levels 2 and above and indicates the ability to integrate, evaluate, and interpret information from a variety and complexity of text materials."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_8-1
,
country,lowsec_below,upsec_above,level1_below,level2_above,ages15_24,ages25_44,
Country,Education: lower secondary and below,Education: Upper secondary and above,Reading proficiency: Level 1 and below,Reading proficiency: Level 2 and above,Age: Ages 15-24,Age: Ages 25-44,
Armenia,0,6.302521,1.6666667,6.1482821,5.24475524475524,6.720647773279353,
Bolivia,2.9850746,16.969697,10.4166667,20.7943925,12.93103448275862,23.2620320855615,
Colombia,9.9173554,21.4912281,7.8313253,17.8761062,17.47851002865329,20.10676156583629,
Georgia,4.7619048,11.7370892,5.3571429,11.2970711,10.58823529411764,8.856682769726243,
Ghana,4.2553191,9.3959732,4.1474654,7.7220077,6.032482598607891,8.492307692307687,
Kenya,6.198347099999999,11.9834711,7.699901300000001,13.7190083,9.090909090909092,12.58941344778255,
Lao PDR,0,6.9620253,.,.,2.857142857142857,6.605691056910569,
Macedonia FYR,2.4691358,10.4265403,.,.,8.21917808219178,10.52325581395349,
Sri Lanka,4.1666667,12.5,.,.,9.913793103448276,8.626760563380282,
Ukraine,0,2.0979021,0,1.8918919,2.027027027027027,2.508178844056707,
Vietnam,2.4096386,11.7346939,1.7241379,9.756097599999999,8.960573476702509,5.600000000000001,
China (Yunnan),6.779660999999999,14.1732283,.,.,11.82795698924731,15.87608906098742,

