Reference,Figure 2.1
Title,School enrollments have shot up in developing countries
Subtitle,"Net enrollment rates, by country group (1820-2010)"
Source,"WDR 2018 team, using data from Lee and Lee (2016)."
Note,
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_2-1
,
Panel 1,
category,year,pri,
Country category,Year,Primary enrollment,
East Asia & Pacific,1820,0,
East Asia & Pacific,1825,0,
East Asia & Pacific,1830,0,
East Asia & Pacific,1835,.0099999997764826,
East Asia & Pacific,1840,.0099999997764826,
East Asia & Pacific,1845,.0199999995529652,
East Asia & Pacific,1850,.0299999993294477,
East Asia & Pacific,1855,.0500000007450581,
East Asia & Pacific,1860,.0799999982118607,
East Asia & Pacific,1865,.1299999952316284,
East Asia & Pacific,1870,.2000000029802322,
East Asia & Pacific,1875,.3400000035762787,
East Asia & Pacific,1880,.5299999713897705,
East Asia & Pacific,1885,.7699999809265137,
East Asia & Pacific,1890,1.029999971389771,
East Asia & Pacific,1895,1.47000002861023,
East Asia & Pacific,1900,2.099999904632568,
East Asia & Pacific,1905,3.259999990463257,
East Asia & Pacific,1910,4.769999980926514,
East Asia & Pacific,1915,6.639999866485596,
East Asia & Pacific,1920,9.189999580383301,
East Asia & Pacific,1925,13.27000045776367,
East Asia & Pacific,1930,19.45000076293945,
East Asia & Pacific,1935,23.35000038146973,
East Asia & Pacific,1940,24.14999961853027,
East Asia & Pacific,1945,34.45999908447266,
East Asia & Pacific,1950,37.52000045776367,
East Asia & Pacific,1955,58.66999816894531,
East Asia & Pacific,1960,67.84999847412109,
East Asia & Pacific,1965,68.01999664306641,
East Asia & Pacific,1970,69.52999877929688,
East Asia & Pacific,1975,91.81999969482422,
East Asia & Pacific,1980,82.16999816894531,
East Asia & Pacific,1985,94.66000366210938,
East Asia & Pacific,1990,97.34999847412109,
East Asia & Pacific,1995,97.23999786376953,
East Asia & Pacific,2000,99.52999877929688,
East Asia & Pacific,2005,99.55000305175781,
East Asia & Pacific,2010,99.58000183105469,
Europe & Central Asia,1820,2.940000057220459,
Europe & Central Asia,1825,3.089999914169312,
Europe & Central Asia,1830,3.269999980926514,
Europe & Central Asia,1835,3.460000038146973,
Europe & Central Asia,1840,3.779999971389771,
Europe & Central Asia,1845,4.099999904632568,
Europe & Central Asia,1850,4.659999847412109,
Europe & Central Asia,1855,5.119999885559082,
Europe & Central Asia,1860,6.889999866485596,
Europe & Central Asia,1865,8.619999885559082,
Europe & Central Asia,1870,8.920000076293945,
Europe & Central Asia,1875,10.14000034332275,
Europe & Central Asia,1880,10.82999992370606,
Europe & Central Asia,1885,14.52000045776367,
Europe & Central Asia,1890,17.8799991607666,
Europe & Central Asia,1895,31.63999938964844,
Europe & Central Asia,1900,33.33000183105469,
Europe & Central Asia,1905,38.11999893188477,
Europe & Central Asia,1910,40.93000030517578,
Europe & Central Asia,1915,41.20999908447266,
Europe & Central Asia,1920,39.97000122070313,
Europe & Central Asia,1925,65.29000091552734,
Europe & Central Asia,1930,86.16000366210938,
Europe & Central Asia,1935,89.30000305175781,
Europe & Central Asia,1940,89.68000030517578,
Europe & Central Asia,1945,86.52999877929688,
Europe & Central Asia,1950,85.66000366210938,
Europe & Central Asia,1955,78.51999664306641,
Europe & Central Asia,1960,82.45999908447266,
Europe & Central Asia,1965,89.33999633789063,
Europe & Central Asia,1970,95.44999694824219,
Europe & Central Asia,1975,91.58000183105469,
Europe & Central Asia,1980,91.55000305175781,
Europe & Central Asia,1985,92.15000152587891,
Europe & Central Asia,1990,88.80999755859375,
Europe & Central Asia,1995,97.63999938964844,
Europe & Central Asia,2000,98.62999725341797,
Europe & Central Asia,2005,97.41000366210938,
Europe & Central Asia,2010,99.05000305175781,
High income,1820,19.71999931335449,
High income,1825,21.6200008392334,
High income,1830,24.01000022888184,
High income,1835,26.47999954223633,
High income,1840,29.23999977111816,
High income,1845,32.27000045776367,
High income,1850,36.2599983215332,
High income,1855,39.77000045776367,
High income,1860,44.68000030517578,
High income,1865,46.95000076293945,
High income,1870,56.72999954223633,
High income,1875,62,
High income,1880,65.76999664306641,
High income,1885,70.76999664306641,
High income,1890,72.76999664306641,
High income,1895,74.58000183105469,
High income,1900,74.37999725341797,
High income,1905,76.11000061035156,
High income,1910,81.88999938964844,
