Reference,Figure O.10
Title,Management capacity is low in schools in low- and middle-income countries
Subtitle,"Distribution of management scores by sector, participating countries"
Source,"WDR 2018 team with data from WDI 2017; Bloom and others 2014; Bloom and others 2015; and Lemos and Scur 2016, with updates."
Note,"The underlying distributions for the education data are shown as bars; for both sectors, the smoothed distributions are shown as curves. The indexes are constructed from the nine items that are comparable across sectors. Data on manufacturing are not available for Haiti."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_O-10
,
country,sector,management,
Country,Education or Manufacturing,9-practice mgmt index comparable across sectors,
Brazil,Education,2.333333253860474,
Brazil,Education,2.222222328186035,
Brazil,Education,2.222222328186035,
Brazil,Education,2.444444417953491,
Brazil,Education,1.888888835906982,
Brazil,Education,2.222222328186035,
Brazil,Education,2,
Brazil,Education,3.333333253860474,
Brazil,Education,1.888888835906982,
Brazil,Education,2,
Brazil,Education,1.555555582046509,
Brazil,Education,2.333333253860474,
Brazil,Education,2.777777671813965,
Brazil,Education,2.111111164093018,
Brazil,Education,2.444444417953491,
Brazil,Education,1.444444417953491,
Brazil,Education,2.777777671813965,
Brazil,Education,1.666666626930237,
Brazil,Education,2,
Brazil,Education,4.222222328186035,
Brazil,Education,2,
Brazil,Education,1.333333373069763,
Brazil,Education,2.666666746139526,
Brazil,Education,2.111111164093018,
Brazil,Education,1.888888835906982,
Brazil,Education,1.888888835906982,
Brazil,Education,1.555555582046509,
Brazil,Education,1.666666626930237,
Brazil,Education,1.444444417953491,
Brazil,Education,1,
Brazil,Education,2.555555582046509,
Brazil,Education,2,
Brazil,Education,2.222222328186035,
Brazil,Education,1.666666626930237,
Brazil,Education,1.888888835906982,
Brazil,Education,2.111111164093018,
Brazil,Education,1.888888835906982,
Brazil,Education,2.555555582046509,
Brazil,Education,1.888888835906982,
Brazil,Education,2.444444417953491,
Brazil,Education,2.222222328186035,
Brazil,Education,2.666666746139526,
Brazil,Education,2.333333253860474,
Brazil,Education,1.444444417953491,
Brazil,Education,1.666666626930237,
Brazil,Education,1.666666626930237,
Brazil,Education,1,
Brazil,Education,2.333333253860474,
Brazil,Education,1.777777791023254,
Brazil,Education,2.777777671813965,
Brazil,Education,2,
Brazil,Education,1.222222208976746,
Brazil,Education,1.666666626930237,
Brazil,Education,1.888888835906982,
Brazil,Education,2.555555582046509,
Brazil,Education,1.333333373069763,
Brazil,Education,2.555555582046509,
Brazil,Education,1.333333373069763,
Brazil,Education,2.333333253860474,
Brazil,Education,2.111111164093018,
Brazil,Education,2.222222328186035,
Brazil,Education,1.444444417953491,
Brazil,Education,2,
Brazil,Education,1.666666626930237,
Brazil,Education,2.444444417953491,
Brazil,Education,1.222222208976746,
Brazil,Education,1.222222208976746,
Brazil,Education,2.222222328186035,
Brazil,Education,2.888888835906982,
Brazil,Education,3.555555582046509,
Brazil,Education,3,
Brazil,Education,2,
Brazil,Education,1.888888835906982,
Brazil,Education,2.111111164093018,
Brazil,Education,1,
Brazil,Education,2.555555582046509,
Brazil,Education,2.222222328186035,
Brazil,Education,1.666666626930237,
Brazil,Education,1.888888835906982,
Brazil,Education,2.777777671813965,
Brazil,Education,1.333333373069763,
Brazil,Education,2.333333253860474,
Brazil,Education,1.777777791023254,
Brazil,Education,1.777777791023254,
Brazil,Education,2,
Brazil,Education,1.666666626930237,
Brazil,Education,2.222222328186035,
Brazil,Education,2.222222328186035,
Brazil,Education,1.666666626930237,
Brazil,Education,2.666666746139526,
Brazil,Education,2.333333253860474,
Brazil,Education,1.777777791023254,
Brazil,Education,1.444444417953491,
Brazil,Education,1.888888835906982,
Brazil,Education,1.888888835906982,
Brazil,Education,2.222222328186035,
Brazil,Education,2.777777671813965,
Brazil,Education,1.777777791023254,
Brazil,Education,1.444444417953491,
Brazil,Education,2,
Brazil,Education,2.222222328186035,
Brazil,Education,1.555555582046509,
Brazil,Education,1.444444417953491,
Brazil,Education,1.888888835906982,
Brazil,Education,2.111111164093018,
Brazil,Education,2,
Brazil,Education,1.555555582046509,
Brazil,Education,2,
Brazil,Education,2.444444417953491,
Brazil,Education,2.111111164093018,
