Reference,Figure 2.3
Title,National income is correlated with the gap between primary and lower secondary completion rates
Subtitle,"Distribution of completion rates across countries, by country group and level of schooling"
Source,"WDR 2018 team, using data from UIS (2016)."
Note,"Geographic regions exclude high-income countries. The data presented are the latest available, by country, for the period 2010–16. Completion rates include students whose age exceeds the official age group for a particular education level, and so the rate may exceed 100 percent."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_2-3
,
category,percentile,comp_sec,comp_pri,
Country category,Percentile,Secondary completion rate,Primary completion rate,
East Asia & Pacific,25,66.63629150390625,93.770263671875,
East Asia & Pacific,50,85.50853729248047,99.75409698486328,
East Asia & Pacific,75,100.4565200805664,103.4793472290039,
Europe & Central Asia,25,88.82402801513672,97.44280242919922,
Europe & Central Asia,50,94.56597137451172,99.81420135498047,
Europe & Central Asia,75,98.57337951660156,105.005012512207,
High income (OECD),25,94.56597137451172,97.29351043701172,
High income (OECD),50,96.10440063476563,99.15605163574219,
High income (OECD),75,99.89453887939453,101.234260559082,
High income (non-OECD),25,89.15972900390625,92.37478637695313,
High income (non-OECD),50,95.95420837402344,98.96469879150391,
High income (non-OECD),75,101.8036499023438,104.0657043457031,
Latin America & Caribbean,25,69.93275451660156,90.46405029296875,
Latin America & Caribbean,50,77.671142578125,95.94561767578125,
Latin America & Caribbean,75,88.48897552490234,101.971809387207,
Low income,25,25.85140037536621,53.05300140380859,
Low income,50,35.06829071044922,61.75585174560547,
Low income,75,43.61394119262695,73.66584014892578,
Lower middle income,25,51.92187881469727,79.00785064697266,
Lower middle income,50,70.73890686035156,96.27219390869141,
Lower middle income,75,85.63790893554688,102.162109375,
Middle East & North Africa,25,51.42671966552734,69.16758728027344,
Middle East & North Africa,50,69.67233276367188,95.52440643310547,
Middle East & North Africa,75,81.16300964355469,102.9380416870117,
South Asia,25,67.63627624511719,97.01998138427734,
South Asia,50,84.36840057373047,97.79232788085938,
South Asia,75,93.07199859619141,98.4517822265625,
Sub-Saharan Africa,25,29.37991905212402,57.00458526611328,
Sub-Saharan Africa,50,37.82485961914063,68.66575622558594,
Sub-Saharan Africa,75,51.92187881469727,79.17270660400391,
Upper middle income,25,73.90895080566406,92.466796875,
Upper middle income,50,86.31187438964844,98.13316345214844,
Upper middle income,75,97.15994262695313,101.7730102539063,
World,25,52.76348114013672,81.10227966308594,
World,50,84.22132873535156,95.93935394287109,
World,75,96.28217315673828,101.20751953125,

