Reference,Figure O.4
Title,"Students often learn little from year to year, and early learning deficits are magnified over time"
Subtitle,"Assessed grade-level performance of students relative to enrolled grade, New Delhi (2015)"
Source,"WDR 2018 team, using data from Muralidharan, Singh, and Ganimian (2016)."
Note,
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_O-4
,
Panel 1,mathematics
subject,grade,p25,mean,p75,expected,
Subject,Enrolled grade,25th percentile assessed performance,Mean assessed performance,75th percentile assessed performance,Expected performance,
mathematics,6,3,3.586666584014893,4,6,
mathematics,7,3,3.686567068099976,4,7,
mathematics,8,3,4.089743614196777,5,8,
mathematics,9,3,4.484848499298096,5,9,

Panel 2,language
subject,grade,p25,mean,p75,expected,
Subject,Enrolled grade,25th percentile assessed performance,Mean assessed performance,75th percentile assessed performance,Expected performance,
language,6,5,5.613333225250244,7,6,
language,7,5,5.920634746551514,7,7,
language,8,6,6.467532634735107,8,8,
language,9,6,6.545454502105713,8,9,

