Reference,Figure 3.3
Title,Learning outcomes are substantially lower for poor children in Latin America
Subtitle,"Competency levels for TERCE (2013) grade 6, by subject for students in poorest and richest socioeconomic quintiles, in participating countries"
Source,"WDR 2018 team, using data from Third Regional Comparative and Explanatory Study (TERCE), 2013 (UNESCO 2013)."
Note,"Socioeconomic quintiles are defined nationally. Not competent refers to level 1 in the original coding, low competency refers to levels 2-3, and high competency refers to level 4."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_3-3
,
subject,country,status,pct1,pct2,pct3,
Subject,Country,Socioeconomic status (quintiles),Not competent,Low competency,High competency,
Mathematics,Chile,1,22.85178756713867,65.17172241210938,11.97649574279785,
Mathematics,Mexico,1,39.11825180053711,55.94386291503906,4.93788480758667,
Mathematics,Uruguay,1,43.1111946105957,50.23381042480469,6.654997825622559,
Mathematics,Costa Rica,1,44.93798828125,54.39368438720703,.6683224439620972,
Mathematics,Brazil,1,50.35021209716797,48.31061935424805,1.339162230491638,
Mathematics,Argentina,1,56.27145767211914,41.33438873291016,2.394153356552124,
Mathematics,Colombia,1,61.57118606567383,37.59332275390625,.8354939222335815,
Mathematics,Peru,1,61.66497039794922,36.8745002746582,1.460534334182739,
Mathematics,Ecuador,1,63.15955352783203,35.395751953125,1.444690346717835,
Mathematics,Guatemala,1,74.53428649902344,25.11695098876953,.3487647473812103,
Mathematics,Honduras,1,75.73358154296875,23.24367713928223,1.022737503051758,
Mathematics,Panama,1,78.84759521484375,20.77402877807617,.3783798217773438,
Mathematics,Nicaragua,1,79.97788238525391,19.68710899353027,.3350116908550263,
Mathematics,Paraguay,1,81.50211334228516,18.44987487792969,.0480146929621696,
Mathematics,Dominican Rep.,1,90.85036468505859,9.149637222290039,0,
Mathematics,Uruguay,5,8.045610427856445,69.65031433105469,22.30406761169434,
Mathematics,Mexico,5,9.436386108398438,66.62458801269531,23.93902778625488,
Mathematics,Chile,5,11.23583602905273,59.36635208129883,29.39781188964844,
Mathematics,Costa Rica,5,14.77442646026611,75.19819641113281,10.02737617492676,
Mathematics,Peru,5,14.86094188690186,69.114501953125,16.02455902099609,
Mathematics,Colombia,5,20.42011833190918,69.41986083984375,10.16002178192139,
Mathematics,Argentina,5,21.09434509277344,66.60922241210938,12.29643058776856,
Mathematics,Brazil,5,22.29744338989258,70.25125122070313,7.451303482055664,
Mathematics,Ecuador,5,26.3345832824707,66.41901397705078,7.246402740478516,
Mathematics,Guatemala,5,32.94351959228516,60.93602752685547,6.1204514503479,
Mathematics,Honduras,5,40.50345230102539,56.85095977783203,2.645591259002686,
Mathematics,Panama,5,44.49065780639648,53.11300659179688,2.396341323852539,
Mathematics,Paraguay,5,44.64983367919922,52.49040222167969,2.859766721725464,
Mathematics,Nicaragua,5,54.23609161376953,44.7132453918457,1.050666093826294,
Mathematics,Dominican Rep.,5,69.8785400390625,29.49235153198242,.629108190536499,
Reading,Chile,1,7.719883918762207,71.92189788818359,20.35822105407715,
Reading,Costa Rica,1,8.594265937805176,82.0078125,9.397927284240723,
Reading,Colombia,1,19.54940605163574,74.98452758789063,5.466071128845215,
Reading,Uruguay,1,20.19554138183594,72.60438537597656,7.200075626373291,
Reading,Mexico,1,22.7993278503418,67.71157073974609,9.489094734191895,
Reading,Brazil,1,24.53349494934082,67.40345001220703,8.063057899475098,
Reading,Argentina,1,31.54596328735352,60.85251617431641,7.601515769958496,
Reading,Guatemala,1,37.14582824707031,62.75491333007813,.0992569848895073,
Reading,Ecuador,1,40.72863006591797,56.54382705688477,2.727544784545898,
Reading,Peru,1,42.30117416381836,56.00690460205078,1.691918611526489,
Reading,Nicaragua,1,42.38703918457031,56.87969589233398,.7332640886306763,
Reading,Panama,1,48.40013885498047,48.73921203613281,2.86064624786377,
Reading,Honduras,1,48.71478271484375,50.97399139404297,.3112276494503021,
Reading,Dominican Rep.,1,50.16489791870117,49.83510208129883,0,
Reading,Paraguay,1,56.12933731079102,42.89418029785156,.9764837026596069,
Reading,Costa Rica,5,2.534295558929443,59.29656982421875,38.16913223266602,
Reading,Mexico,5,2.56169319152832,60.91372299194336,36.52458190917969,
Reading,Colombia,5,2.73433518409729,61.04914855957031,36.21651458740234,
Reading,Uruguay,5,2.859734535217285,60.34092330932617,36.79934310913086,
Reading,Chile,5,3.070775032043457,50.79056549072266,46.1386604309082,
Reading,Peru,5,3.661856412887573,65.54885864257813,30.78928947448731,
Reading,Brazil,5,4.142305374145508,65.63543701171875,30.22225570678711,
Reading,Guatemala,5,5.476823329925537,72.69762420654297,21.8255558013916,
Reading,Ecuador,5,5.63361406326294,71.455810546875,22.91057586669922,
Reading,Honduras,5,6.727900981903076,79.39617156982422,13.87592506408691,
Reading,Argentina,5,7.775375366210938,65.27565002441406,26.94897651672363,
Reading,Panama,5,8.34993839263916,74.65335083007813,16.99671173095703,
Reading,Paraguay,5,11.24909496307373,71.04951477050781,17.70139122009277,
Reading,Nicaragua,5,13.05213451385498,75.28746795654297,11.66040134429932,
Reading,Dominican Rep.,5,24.40643882751465,69.30428314208984,6.289276599884033,

