Reference,Box Figure 1.3.1
Title,There can be a large gap between learning-adjusted and unadjusted years of schooling
Subtitle,"Years of actual and learning-adjusted schooling among young people, ages 25–29, illustrated using TIMSS data"
Source,"WDR 2018 team, using data from Barro and Lee (2013) and Trends in International Mathematics and Science Study (TIMSS), 2015 (Mullis and others 2016)."
Note,"Years of schooling in Singapore are the same as learning-adjusted years because Singapore, which scored highest on the TIMSS mathematics assessment in 2015, serves as the basis for comparison in this illustration."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_1-3_1
,
country,actualyrs,adjustedyrs,
Country,Actual years of schooling,Quality-adjusted years of schooling,
Korea Rep.,14.7,14.34954896907217,
Singapore,14.4,14.40463917525773,
Hong Kong SAR China,13.97,13.36691365979382,
United States,13.73,11.45641108247423,
Canada,13.48,11.44323453608248,
United Kingdom,13.47,11.23946520618557,
Japan,13.38,12.62996134020619,
Malta,12.92,10.28105670103093,
Israel,12.84,10.56900773195876,
Hungary,12.77,10.57309922680413,
Ireland,12.7,10.69925902061856,
Slovenia,12.66,10.52280927835052,
Malaysia,12.37,9.265544458762886,
Italy,12.29,9.779735824742268,
Sweden,12.27,9.902174613402062,
Australia,12.04,9.794136597938145,
Russian Federation,11.85,10.26949097938144,
Chile,11.71,8.054397551546392,
Lithuania,11.43,9.408392396907217,
Kazakhstan,11.42,9.712886597938145,
New Zealand,11.2,8.894329896907216,
Jordan,11.07,6.883086340206186,
South Africa,11.03,5.875085910652921,
Norway,10.89,8.5428962628866,
Botswana,10.87,6.085581328751432,
Thailand,10.49,7.282844716494846,
Iran Islamic Rep.,10.21,7.170682989690723,
Egypt Arab Rep.,10.04,6.339690721649485,
Saudi Arabia,9.640000000000001,5.714432989690722,
United Arab Emirates,9.300000000000001,6.966011597938145,
Turkey,8.5,6.270940721649485,
Bahrain,8.199999999999999,5.996778350515464,
Qatar,8.199999999999999,5.772229381443299,
Kuwait,6.33,3.997036082474228,
Morocco,5.75,3.556701030927835,

