Reference,Figure 1.5
Title,What matters for growth is learning
Subtitle,"Annual average per capita growth in GDP, 1970-2015, conditional on test scores, years of schooling completed, and initial GDP per capita"
Source,"WDR 2018 team, using data from Hanushek and Woessmann (2012) and the World Bank’s World Development Indicators (database), 2017."
Note,
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_1-5
,
Panel 1,Test scores and growth
country,code,growth_school,scores_school,
Country,Country code,Growth rate given initial GDP per capita and average years of schooling,Test scores given initial GDP per capita and average years of schooling,
Argentina,ARG,-1.575058817863464,-.6922540664672852,
Australia,AUS,-.550950825214386,-.0498540103435516,
Austria,AUT,.4549633264541626,.4352861940860748,
Belgium,BEL,-.0395098216831684,.2132284641265869,
Brazil,BRA,.2507165670394898,-.3810884952545166,
Canada,CAN,-.524212121963501,-.0262259524315596,
Chile,CHL,-.2312487363815308,-.5755579471588135,
China,CHN,2.624653339385986,.7004008293151856,
Colombia,COL,-.4018078148365021,-.0740431845188141,
Germany,DEU,.1548386812210083,.2102941125631332,
Denmark,DNK,.1078159436583519,.155520424246788,
Egypt Arab Rep.,EGY,-.5181903839111328,.1015582084655762,
Spain,ESP,.1680644750595093,.3061880767345429,
Finland,FIN,.4903536438941956,.5107576251029968,
France,FRA,.3619947731494904,.511580765247345,
United Kingdom,GBR,-.1425015926361084,.0995853617787361,
Ghana,GHA,-2.383264064788818,-.5328184962272644,
Greece,GRC,-.7073964476585388,-.0253849290311337,
Hong Kong SAR China,HKG,1.165642023086548,.4117171466350555,
Indonesia,IDN,.2071506977081299,-.1083855256438255,
India,IND,-.3135439455509186,.4508069455623627,
Ireland,IRL,1.162947416305542,.0250028166919947,
Iceland,ISL,.4541365802288055,.1964995414018631,
Israel,ISR,-.6980142593383789,-.4114726185798645,
Italy,ITA,.102408304810524,.2515082359313965,
Japan,JPN,-.0451881736516953,.3725131154060364,
Korea Rep.,KOR,1.512059688568115,.4203822314739227,
Luxembourg,LUX,1.469194889068604,-.0771523714065552,
Morocco,MAR,.1389769613742828,-.3112753331661224,
Mexico,MEX,-.744398295879364,-.2700812816619873,
Malaysia,MYS,.3759796321392059,.3402952253818512,
Netherlands,NLD,-.2520550191402435,.1576583832502365,
Norway,NOR,.6436607837677002,-.1314009726047516,
Peru,PER,-1.61992084980011,-1.329976081848145,
Philippines,PHL,-2.125235795974731,-.7770633101463318,
Portugal,PRT,.7318259477615356,.4247812628746033,
Saudi Arabia,SAU,-.0192366074770689,-.4696380496025085,
Singapore,SGP,2.51288628578186,.8902536034584045,
Sweden,SWE,-.3559175133705139,-.0288598872721195,
Swaziland,SWZ,-.1090521588921547,.4800757169723511,
Thailand,THA,.7962678074836731,.5197095274925232,
Tunisia,TUN,-.1275517493486404,-.1651973426342011,
Turkey,TUR,.5537086725234985,.1396906673908234,
Uruguay,URY,-.3339352905750275,-.1458850800991058,
United States,USA,-1.003903746604919,-.4795148968696594,
South Africa,ZAF,-1.618152618408203,-1.26216471195221,

Panel 2,Years of schooling and growth
country,code,growth_scores,school_scores,
Country,Country code,Growth rate given initial GDP per capita and test scores,Years of schooling given initial GDP per capita and test scores,
Argentina,ARG,-.3949310183525085,1.15326714515686,
Australia,AUS,-.3869772255420685,1.223394751548767,
Austria,AUT,-.3074993193149567,-1.019748091697693,
Belgium,BEL,-.3850648403167725,-.0960971191525459,
Brazil,BRA,.7763016223907471,-1.156526923179627,
Canada,CAN,-.4176336824893951,.9369332790374756,
Chile,CHL,.7853761315345764,1.470465302467346,
China,CHN,1.576690316200256,.9418050050735474,
Colombia,COL,-.3045419752597809,-.2947593629360199,
Germany,DEU,-.2060671746730804,-.3850584924221039,
Denmark,DNK,-.1718306988477707,-.4687446653842926,
Egypt Arab Rep.,EGY,-.7193722724914551,-.5741557478904724,
Spain,ESP,-.3903793096542358,-1.036579847335815,
Finland,FIN,-.4052801132202148,-1.210598111152649,
France,FRA,-.5635076761245728,-1.622939825057983,
United Kingdom,GBR,-.2842734158039093,.2383082807064056,
Ghana,GHA,-1.484107851982117,.7552306652069092,
Greece,GRC,-.6795698404312134,-.1807497292757034,
Hong Kong SAR China,HKG,.5504956841468811,.5663065314292908,
Indonesia,IDN,.376137912273407,-.0473192036151886,
India,IND,-1.079964518547058,-.7207417488098145,
Ireland,IRL,1.200436353683472,1.114977359771729,
Iceland,ISL,.1266435086727142,-.2191987186670303,
Israel,ISR,.1030691489577293,2.123775720596314,
Italy,ITA,-.3847805559635162,-1.262549638748169,
Japan,JPN,-.6236016750335693,.1970394104719162,
Korea Rep.,KOR,.9835233092308044,2.015573740005493,
Luxembourg,LUX,1.550867199897766,-.5912371873855591,
Morocco,MAR,.5390108227729797,-1.367202877998352,
Mexico,MEX,-.345702201128006,-.4412548840045929,
Malaysia,MYS,-.1296614706516266,.5084030628204346,
Netherlands,NLD,-.481699675321579,.3022186756134033,
