Reference,Figure 5.4
Title,What happens when school fees are eliminated? Evidence from eight countries
Subtitle,"Gross enrollment in years before and after elimination of school fees, selected countries"
Source,"WDR 2018 team, using data from World Development Indicators 2017 (data.worldbank.org/products/wdi); year of policy change from Bentaouet Kattan (2006)."
Note,Vertical line indicates last year with fees.
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_5-4
,
country,year,eliminated,before_after,i_enr_tot,
Country,Year,Year in which school fees were eliminated (Kattan 2006),Years before and after elimination date,Gross enrollment (percent) interpolated (WDI 2017,
Cambodia,1991,2001,-10,101.3814392089844,
Cambodia,1992,2001,-9,100.4904429117839,
Cambodia,1993,2001,-8,99.59944661458326,
Cambodia,1994,2001,-7,98.70845031738281,
Cambodia,1995,2001,-6,101.2738571166992,
Cambodia,1996,2001,-5,97.07296371459961,
Cambodia,1997,2001,-4,92.8720703125,
Cambodia,1998,2001,-3,96.08123779296875,
Cambodia,1999,2001,-2,100.9178009033203,
Cambodia,2000,2001,-1,106.4697570800781,
Cambodia,2001,2001,0,115.4379577636719,
Cambodia,2002,2001,1,128.9844970703125,
Cambodia,2003,2001,2,131.0161437988281,
Cambodia,2004,2001,3,131.4718933105469,
Cambodia,2005,2001,4,130.4382476806641,
Cambodia,2006,2001,5,128.3775329589844,
Cambodia,2007,2001,6,127.3904037475586,
Cambodia,2008,2001,7,123.3103103637695,
Cambodia,2009,2001,8,122.8362121582031,
Cambodia,2010,2001,9,123.3898773193359,
Cambodia,2011,2001,10,121.70458984375,
Cameroon,1990,2000,-10,97.31208038330078,
Cameroon,1991,2000,-9,94.75829315185547,
Cameroon,1992,2000,-8,88.99952697753906,
Cameroon,1993,2000,-7,85.56979370117188,
Cameroon,1994,2000,-6,82.14006042480469,
Cameroon,1995,2000,-5,79.93013000488281,
Cameroon,1996,2000,-4,73.38243865966797,
Cameroon,1997,2000,-3,76.74417114257813,
Cameroon,1998,2000,-2,78.72663116455078,
Cameroon,1999,2000,-1,81.00920104980469,
Cameroon,2000,2000,0,83.14260101318359,
Cameroon,2001,2000,1,98.14322662353516,
Cameroon,2002,2000,2,97.95719909667969,
Cameroon,2003,2000,3,97.94840240478516,
Cameroon,2004,2000,4,102.2406005859375,
Cameroon,2005,2000,5,100.3402328491211,
Cameroon,2006,2000,6,99.31360626220703,
Cameroon,2007,2000,7,101.3080215454102,
Cameroon,2008,2000,8,101.6446762084961,
Cameroon,2009,2000,9,103.8717269897461,
Cameroon,2010,2000,10,106.1925277709961,
Kenya,1993,2003,-10,96.05815887451172,
Kenya,1994,2003,-9,92.64807891845703,
Kenya,1995,2003,-8,90.54490661621094,
Kenya,1996,2003,-7,91.03782145182299,
Kenya,1997,2003,-6,91.53073628743493,
Kenya,1998,2003,-5,92.02365112304688,
Kenya,1999,2003,-4,90.88511657714844,
Kenya,2000,2003,-3,95.68810272216797,
Kenya,2001,2003,-2,97.41139984130859,
Kenya,2002,2003,-1,91.90972137451172,
Kenya,2003,2003,0,107.3709411621094,
Kenya,2004,2003,1,107.4184494018555,
Kenya,2005,2003,2,107.6782608032227,
Kenya,2006,2003,3,105.5734024047852,
