Reference,Figure O.8
Title,Socioeconomic gaps in cognitive achievement grow with age--even in preschool years
Subtitle,"Percentage of children ages 3-5 who can recognize 10 letters of the alphabet, by wealth quintile, selected countries"
Source,"WDR 2018 team, using data from Multiple Indicator Cluster Surveys (mics.unicef.org/). Data are for 2010 for Central African Republic, 2010–11 for Kazakhstan, and 2012 for Tunisia."
Note,
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_O-8
,
country,code,agem,agey,mean,high,low,quintile,
Country,Country code,Age in months,,Mean gap in cognitive achievement,Cognitive achievement 95% CI high,Cognitive achievement 95% CI low,Socioeconomic quintile,
Central African Republic,CAF,36,3,1.836789044979454,3.311160206794739,.3624179633334279,Poorest quintile,
Central African Republic,CAF,37,3.083333253860474,1.708507993004651,3.067435324192047,.3495807060971856,Poorest quintile,
Central African Republic,CAF,38,3.166666746139526,1.569965595288193,2.842332422733307,.2975988201797009,Poorest quintile,
Central African Republic,CAF,39,3.25,1.435782568250591,2.654607221484184,.21695785690099,Poorest quintile,
Central African Republic,CAF,40,3.333333253860474,1.36287297218014,2.593578770756722,.1321671530604363,Poorest quintile,
Central African Republic,CAF,41,3.416666746139526,1.301893508018624,2.574984915554524,.0288020586594939,Poorest quintile,
Central African Republic,CAF,42,3.5,1.275133518022502,2.587271481752396,-.0370044843293726,Poorest quintile,
Central African Republic,CAF,43,3.583333253860474,1.538165842433496,2.893210388720036,.183121208101511,Poorest quintile,
Central African Republic,CAF,44,3.666666746139526,1.878113495619775,3.268887102603912,.4873398225754499,Poorest quintile,
Central African Republic,CAF,45,3.75,2.102518494283766,3.529569879174233,.6754670292139053,Poorest quintile,
Central African Republic,CAF,46,3.833333253860474,2.339416405579248,3.814602270722389,.8642304688692093,Poorest quintile,
Central African Republic,CAF,47,3.916666746139526,2.566840082299643,4.103945195674896,1.029734872281551,Poorest quintile,
Central African Republic,CAF,48,4,2.771636418723924,4.384562745690346,1.158710010349751,Poorest quintile,
Central African Republic,CAF,49,4.083333492279053,2.975447252693235,4.67996820807457,1.270926464349031,Poorest quintile,
Central African Republic,CAF,50,4.166666507720947,3.126688672892264,4.962335899472237,1.291041448712349,Poorest quintile,
Central African Republic,CAF,51,4.25,3.394628531518475,5.357213318347931,1.432043593376875,Poorest quintile,
Central African Republic,CAF,52,4.333333492279053,3.730420423406608,5.796269327402115,1.664571464061737,Poorest quintile,
Central African Republic,CAF,53,4.416666507720947,4.042650667185077,6.210962310433388,1.874339021742344,Poorest quintile,
Central African Republic,CAF,54,4.5,4.350616791061842,6.650383770465851,2.050849795341492,Poorest quintile,
Central African Republic,CAF,55,4.583333492279053,4.606194446820167,7.07828477025032,2.134104073047638,Poorest quintile,
Central African Republic,CAF,56,4.666666507720947,5.025863171196733,7.725821435451508,2.325904555618763,Poorest quintile,
Central African Republic,CAF,57,4.75,5.964304871023035,8.949906378984451,2.978703379631043,Poorest quintile,
Central African Republic,CAF,58,4.833333492279053,7.041665526468408,10.40588095784187,3.677450492978096,Poorest quintile,
Central African Republic,CAF,59,4.916666507720947,8.2509613543979,12.21651360392571,4.285409301519394,Poorest quintile,
Central African Republic,CAF,36,3,17.70612063372432,23.97338598966599,11.43885478377342,Richest quintile,
Central African Republic,CAF,37,3.083333253860474,17.64910545405472,23.58312606811523,11.71508505940437,Richest quintile,
Central African Republic,CAF,38,3.166666746139526,17.59925235223551,23.26867133378983,11.92983388900757,Richest quintile,
Central African Republic,CAF,39,3.25,17.43924429565402,22.88161367177963,11.99687570333481,Richest quintile,
Central African Republic,CAF,40,3.333333253860474,17.16358947098,22.42743372917175,11.89974471926689,Richest quintile,
Central African Republic,CAF,41,3.416666746139526,17.03247031943179,22.16319143772125,11.90174967050552,Richest quintile,
