Reference,Box Figure 9.3.1
Title,"In Bangladesh, there are 11 different kinds of nonstate providers of presecondary education"
Subtitle,Number of institutions under each nongovernment provider of presecondary education (2016)
Source,"WDR 2018 team, using data from Department of Public Education, Bangladesh (2016)."
Note,NGO = nongovernmental organization.
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_9-3_1
,
institution,providers,
Type of non-government pre-secondary education provider,Number of providers,
Tea Garden,60,
Quami,104,
Temple-based learning centers,695,
Mosque-based learning centers,1714,
Other NGO learning centers,2052,
Non-government,2418,
Ebedayee Madrasha,3202,
NGO schools,3438,
High Madrasha attached,6070,
BRAC learning centers,12767,
Kindergarten,20601,

