Reference,Box Figure 10.1.1
Title,Teacher unionization varies across countries
Subtitle,"Union membership as a percentage of total teachers, selected countries (2012-15)"
Source,Shrestha 2017.
Note,"Bars show the ratio of union members to teachers. In Mexico, the union includes a sufficient number of retirees and non-teaching staff that the ratio exceeds 100%."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_10-1_1
,
country,rate,
Country,Unionization rate,
Korea Rep.,14.85457372324939,
Kenya,64.84768666972057,
Uganda,66.2486198204204,
South Africa,69.63231315721376,
Pakistan,85.17485011159731,
Finland,95,
Mexico,104.5132556401698,

