Reference,Figure S6.2
Title,The relationship between changes in public education spending and student learning is weak
Subtitle,"Changes in public education spending (2000–2007, 2006–13) and in sixth-grade mathematics outcomes (2000–2007, 2006–13), selected countries"
Source,"WDR 2018 team, using data from UIS (2017) for spending, and World Bank (2017) for student learning."
Note,"Spending, per student, is reported in purchasing power parity (PPP) U.S. dollars. Student learning data are derived from data collected by the Southern and Eastern Africa Consortium for Monitoring Educational Quality and the Latin American Laboratory for Assessment of the Quality of Education."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_S6-2
,
country,test,score,spending_ppp,year_score,year_spending,
Country,Test administered,Mean test score,Government expenditure per primary student (constant PPP$),Year in which test score was observed,Year in which spending value observed,
Guatemala,LLECE,455.8099975585938,744.7157592773438,2006,2006,
Guatemala,LLECE,487.9800109863281,676.6591186523438,2013,2013,
Paraguay,LLECE,468.3099975585938,629.4117431640625,2006,2007,
Paraguay,LLECE,455.5499877929688,1091.588134765625,2013,2012,
Peru,LLECE,489.9800109863281,620.8480224609375,2006,2006,
Peru,LLECE,527.25,1315.2529296875,2013,2013,
Kenya,SACMEQ,563.0999755859375,475.9198303222656,2000,2000,
Kenya,SACMEQ,557,510.2176818847656,2007,2006,
Lesotho,SACMEQ,447.2000122070313,448.3740234375,2000,2000,
Lesotho,SACMEQ,476.8999938964844,467.105712890625,2007,2006,
Malawi,SACMEQ,432.9,73.7984,2000,2000,
Malawi,SACMEQ,447,46.8689,2007,2010,

