Reference,Figure O.5
Title,The percentage of primary school students who pass a minimum proficiency threshold is often low
Subtitle,"Median percentage of students in late primary school who score above a minimum proficiency level on a learning assessment, by income group and region"
Source,"WDR 2018 team, using “A Global Data Set on Education Quality” made available to the team by Nadir Altinok, Noam Angrist, and Harry Athony Patrinos, 2017."
Note,"Bars show the unweighted cross-country median within country grouping. Regional averages exclude high-income countries. India and China are among the countries excluded for lack of data. Minimum proficiency in mathematics is benchmarked to the Trends in International Mathematics and Science Study (TIMSS) assessment and in reading to the Progress in International Reading Literacy Study (PIRLS) assessment. Minimum proficiency in mathematics means that students have some basic mathematical knowledge such as adding or subtracting whole numbers, recognizing familiar geometric shapes, and reading simple graphs and tables (Mullis and others 2016). Minimum proficiency in reading means that students can locate and retrieve explicitly stated detail when reading literary texts and locate and reproduce explicitly stated information from the beginning of informational texts (Mullis and others 2012)."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_O-5
,
group,mathematics,reading,
Income group or region,Median percentage of students above minimum sufficiency mathematics,Median percentage of students above minimum sufficiency reading,
Low income,13.87656021118164,4.468301296234131,
Sub-Saharan Africa,14.39081764221191,6.917849540710449,
Lower middle income,36.78182601928711,28.67369842529297,
Middle East & North Africa,40.01964950561523,48.3779296875,
Latin America & Caribbean,42.23186492919922,70.38848114013672,
East Asia & Pacific,55.25713729858398,66.22710418701172,
Upper middle income,61.2786750793457,72.31310272216797,
Europe & Central Asia,81.37979125976563,86.23775482177734,
High income,93.24874114990234,95.26911926269531,

