Reference,Figure O.3
Title,Children from poor households in Africa typically learn much less
Subtitle,"Percentage of grade 6 PASEC test takers in 2014 who scored above (blue) and below (red) the sufficiency level on reading achievement: poorest and richest quintiles by gender, selected countries"
Source,"WDR 2018 team, using data from World Bank (2016b)."
Note,SSocioeconomic quintiles are defined nationally. “Not competent” refers to levels 0–2 in the original coding and is considered below the sufficiency level for school continuation; “low competency” refers to level 3; and “high competency” refers to level 4. PASEC = Programme d’Analyse des Systèmes Educatifs de la Confemen.
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_O-3
,
country,status,gender,l1,l2,l3,
Country,Socioeconomic status,Gender,Percent of students at Level 1,Percent of students at Level 2,Percent of students at Level 3,
Niger,Poorest 20%,Girls,100,0,0,
Niger,Poorest 20%,Boys,94,6,0,
Niger,Richest 20%,Girls,87,8,5,
Niger,Richest 20%,Boys,86,10,4,
Cameroon,Poorest 20%,Girls,95,3,2,
Cameroon,Poorest 20%,Boys,92,8,0,
Cameroon,Richest 20%,Girls,24,28,48,
Cameroon,Richest 20%,Boys,26,29,45,
Togo,Poorest 20%,Girls,89,10,1,
Togo,Poorest 20%,Boys,86,12,2,
Togo,Richest 20%,Girls,35,29,36,
Togo,Richest 20%,Boys,42,23,35,
Congo Rep.,Poorest 20%,Girls,85,14,1,
Congo Rep.,Poorest 20%,Boys,84,15,1,
Congo Rep.,Richest 20%,Girls,33,32,35,
Congo Rep.,Richest 20%,Boys,28,35,37,
Senegal,Poorest 20%,Girls,77,17,6,
Senegal,Poorest 20%,Boys,73,17,10,
Senegal,Richest 20%,Girls,21,25,54,
Senegal,Richest 20%,Boys,19,25,56,
Burkina Faso,Poorest 20%,Girls,74,25,2,
Burkina Faso,Poorest 20%,Boys,50,46,4,
Burkina Faso,Richest 20%,Girls,40,34,26,
Burkina Faso,Richest 20%,Boys,37,34,29,
Benin,Poorest 20%,Girls,68,28,4,
Benin,Poorest 20%,Boys,84,14,2,
Benin,Richest 20%,Girls,28,31,41,
Benin,Richest 20%,Boys,26,29,45,
Cote d'Ivoire,Poorest 20%,Girls,63,25,12,
Cote d'Ivoire,Poorest 20%,Boys,71,21,8,
Cote d'Ivoire,Richest 20%,Girls,35,30,36,
Cote d'Ivoire,Richest 20%,Boys,35,30,35,
Burundi,Poorest 20%,Girls,34,59,8,
Burundi,Poorest 20%,Boys,46,53,1,
Burundi,Richest 20%,Girls,37,54,9,
Burundi,Richest 20%,Boys,46,46,8,

