Reference,Figure 3.6
Title,Reading proficiency is low in many parts of the developing world
Subtitle,"EEstimated population ages 15-24, by country group and level of reading proficiency"
Source,"WDR 2018 team, using data from Larson and Valerio (2017)."
Note,"Model predicts proportion of working-age adults scoring at level 1 or below on the PIAAC-STEP scale based on 41 countries, then projects to world population. PIAAC = Programme for the International Assessment of Adult Competencies; STEP = STEP Skills Measurement Programme."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_3-6
,
pop,category,proficiency,
Population,Country category,Reading proficiency,
241657571, East Asia & Pacific, Medium-High,
90603626, East Asia & Pacific, Low,
49431471, Europe & Central Asia, Medium-High,
11675170, Europe & Central Asia, Low,
55052826, Latin America & Caribbean, Medium-High,
42594770, Latin America & Caribbean, Low,
48507060, Middle East & North Africa, Medium-High,
18481270, Middle East & North Africa, Low,
198872955, South Asia, Medium-High,
120377815, South Asia, Low,
70587228, Sub-Saharan Africa, Medium-High,
112007726, Sub-Saharan Africa, Low,
128139110, High income, Medium-High,
22777740, High income, Low,

