Reference,Figure O.12
Title,Many countries lack information on learning outcomes
Subtitle,Percentage of countries with data to monitor progress toward the Sustainable Development Goals for learning by the end of primary or lower secondary school
Source,UIS 2016.
Note,Regional groupings follow UNESCO definitions.
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_O-12
,
category,grade,mathematics,reading,
Country category,Level of education,Percent of countries with mathematics data to monitor progress toward SDG learni,Percent of countries with reading data to monitor progress toward SDG learning g,
Arab States,lower secondary,65,65,
Arab States,primary,71,65,
Asia & Pacific,lower secondary,47,42,
Asia & Pacific,primary,58,50,
Latin America & Caribbean,lower secondary,62,62,
Latin America & Caribbean,primary,81,69,
Sub-Saharan Africa,lower secondary,43,33,
Sub-Saharan Africa,primary,68,68,
World,lower secondary,51,46,
World,primary,68,62,

