Reference,Figure 3.10
Title,A lot of official teaching time is lost
Subtitle,"Percentage of time officially allocated to schooling, when a teacher is present at school, and actually spent on teaching and learning"
Source,"WDR 2018 team, using data from Millot and Lane (2002): Arab Republic of Egypt, Lebanon, and Republic of Yemen; Abadzi (2009): Ghana, Brazil (Pernambuco state), Morocco, and Tunisia; Benveniste, Marshall, and Santibañez (2007): Lao People’s Democratic Republic; Benveniste, Marshall, and Araujo (2008): Cambodia; World Bank’s Service Delivery Indicators, 2012–13 (www.worldbank.org/sdi): Kenya, Mozambique, Nigeria, Senegal, Togo, Tanzania, and Uganda; World Bank (2016a): Madagascar; World Bank (2016b): Zambia."
Note,"For Brazil, Cambodia, Ghana, Lao PDR, Senegal, Tanzania, and Tunisia, data include public schools. For all other countries, data include both public and private schools."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_3-10
,
country,inclass,ontask,scheduled,
Country,Percentage of scheduled time teacher is present in classroom,Percentage of scheduled time teacher is teaching,Percentage of scheduled time teacher is scheduled,
Kenya,52,44.94,100,
Mozambique,44,39.46,100,
Nigeria,77,67.14,100,
Senegal,69,67.03,100,
Tanzania,55.21,55.21,100,
Togo,60,58.33,100,
Uganda,43,42.03,100,
Madagascar,58.09,58.09,100,
Morocco,90.09999999999999,85.2,100,
Zambia,58.1,55.64,100,
Egypt Arab Rep.,93.44978165938865,83.18777292576419,100,
Lebanon,90.38461538461539,79.80769230769231,100,
Yemen Rep.,91.90821256038647,78.38164251207729,100,
Lao PDR,93,78,100,
Tunisia,89.89473684210526,77.94736842105263,100,
Cambodia,84,75,100,
Brazil (Pernambuco),87.325,62.95,100,
Ghana,55.12690355329949,38.73096446700507,100,

