Reference,Figure S4.1
Title,Experimental and quasi-experimental studies of interventions to improve learning have mushroomed in recent decades
Subtitle,
Source,Evans and Popova 2016b; 3ie 2016.
Note,
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_S4-1
,
year,count,cumulativesum,
Year,Studies in given year,Cumulative sum ,
1980,0,0,
1981,1,1,
1982,0,1,
1983,0,1,
1984,0,1,
1985,1,2,
1986,0,2,
1987,0,2,
1988,0,2,
1989,1,3,
1990,1,4,
1991,0,4,
1992,1,5,
1993,2,7,
1994,0,7,
1995,1,8,
1996,2,10,
1997,0,10,
1998,4,14,
1999,4,18,
2000,1,19,
2001,6,25,
2002,5,30,
2003,9,39,
2004,5,44,
2005,6,50,
2006,11,61,
2007,12,73,
2008,17,90,
2009,24,114,
2010,29,143,
2011,24,167,
2012,32,199,
2013,47,246,
2014,21,267,
2015,13,280,
2016,19,299,

