Reference,Figure 1.3
Title,People with higher education hold stronger beliefs about the importance of democracy
Subtitle,"Percentage of population that believes it is absolutely important to live in a democracy, by country and level of education"
Source,"WDR 2018 team, using data from World Values Survey (World Values Survey Association 2015)."
Note,
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_1-3
,
category,country,primary,tertiary,
Country category,Country,People (%) with primary who suport democracy,People (%) with tertiary who support democracy,
1,Algeria,54.96031746031746,64.09090909090909,
1,Armenia,67.64705882352942,67.77108433734939,
1,Azerbaijan,26.08695652173913,49.21052631578947,
1,Belarus,38.0952380952381,38.57566765578635,
1,Brazil,54.67741935483871,71.13821138211382,
1,China,54.72312703583062,57.74647887323944,
1,Colombia,46.07594936708861,66.58291457286433,
1,Ecuador,57.421875,68.97590361445784,
1,Egypt Arab Rep.,63.27116212338594,80.95238095238095,
1,Georgia,62.5,69.78260869565217,
1,Ghana,58.01418439716311,60.1123595505618,
1,India,37.41285824941906,45.8392101551481,
1,Iraq,47.10920770877944,52.05992509363296,
1,Jordan,52.2077922077922,64.68401486988847,
1,Kazakhstan,52,65.20947176684882,
1,Kyrgyz Republic,28.08988764044944,56.07985480943739,
1,Lebanon,49.76958525345622,54.62555066079295,
1,Libya,66.53061224489795,65.96931659693166,
1,Malaysia,61.59695817490495,59.62732919254658,
1,Mexico,65.8703071672355,76.59574468085107,
1,Morocco,61.70212765957447,74.4186046511628,
1,Nigeria,35.77712609970675,46.00638977635783,
1,Pakistan,40.26548672566372,46.59090909090909,
1,Peru,55.32994923857868,63.01369863013699,
1,Philippines,62.28070175438597,54.98575498575499,
1,Romania,63.51351351351351,78.08219178082192,
1,Russian Federation,31.25,41.26344086021506,
1,Rwanda,30.50847457627119,47.0873786407767,
1,South Africa,32.94117647058823,46.55172413793103,
1,Thailand,62.67496111975117,53.55450236966824,
1,Tunisia,64.14048059149722,72.39263803680981,
1,Turkey,58.63247863247864,61.61290322580645,
1,Ukraine,19.40298507462687,52.95275590551181,
1,Uzbekistan,64.70588235294117,73.23943661971832,
1,West Bank and Gaza,45.16129032258064,58.09018567639257,
1,Yemen Rep.,60.32608695652174,79.59183673469387,
1,Zimbabwe,63.1578947368421,67.29559748427673,
2,Argentina,54.58333333333333,70.86092715231787,
2,Australia,68.96551724137932,83.02658486707567,
2,Bahrain,26.05863192182411,33.44947735191638,
2,Chile,57.97101449275363,74.37185929648241,
2,Cyprus,75.41899441340783,74.76038338658148,
2,Estonia,50,64.71734892787524,
2,Germany,67.47572815533981,80.25974025974027,
2,Hong Kong SAR China,41.10429447852761,42.80821917808219,
2,Japan,43.55555555555555,63.70370370370371,
2,Korea Rep.,43.28358208955223,60.11644832605532,
2,Kuwait,44.85981308411215,70.90558766859346,
2,Netherlands,48.79032258064516,73.54740061162079,
2,New Zealand,47.82608695652174,73.31730769230769,
2,Poland,53.9568345323741,73.47826086956522,
2,Qatar,61.04651162790697,68.24034334763948,
2,Singapore,17.58957654723127,33.14917127071823,
2,Slovenia,42.2680412371134,64.58333333333334,
2,Spain,56.73400673400673,66.31016042780749,
2,Sweden,69.82758620689656,89.23933209647495,
2,Taiwan China,56.54450261780105,71.59090909090909,
2,Trinidad and Tobago,69.43521594684385,73.56321839080459,
2,United States,58.33333333333334,71.77293934681181,
2,Uruguay,70.63711911357341,84.7457627118644,

