Reference,Box Figure 3.2.1
Title,"Girls outperform boys on reading in all countries, but boys typically do better in mathematics and science"
Subtitle,Distribution across countries of gap between mean score for girls and mean score for boys
Source,"WDR 2018 team, using data from Programme for International Student Assessment (PISA) collected in 2015 (OECD 2016a)."
Note,Distribution based on pooled data from 72 countries.
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_3-2_1
,
country,gap2015reading,gap2015mathematics,gap2015science,
Country,PISA 2015 gender gap in country means for reading (girls-boys),PISA 2015 gender gap in country means for mathematics (girls-boys),PISA 2015 gender gap in country means for science (girls-boys),
Albania,58.88042449951172,9.204570770263672,24.48531913757324,
Algeria,31.02273178100586,6.577373504638672,14.18570518493652,
Argentina,15.9914722442627,-17.94524574279785,-15.10767841339111,
Australia,31.68027305603027,-5.775844097137451,-2.127609729766846,
Austria,20.22916030883789,-26.96518898010254,-18.84444236755371,
Belgium,15.97444343566895,-14.2635498046875,-11.74860954284668,
Brazil,23.09842681884766,-15.49128341674805,-4.083038330078125,
Bulgaria,47.14878082275391,1.844179511070252,15.40446662902832,
Canada,26.22692680358887,-9.024399757385254,-1.098581075668335,
Chile,11.91940021514893,-18.34910583496094,-14.60121250152588,
China,16.15961074829102,-5.816023349761963,-9.356642723083496,
Colombia,15.60029983520508,-10.90278434753418,-9.933512687683106,
Costa Rica,15.0143461227417,-16.13875007629395,-17.83110046386719,
Croatia,26.4491024017334,-12.63747596740723,-5.830978870391846,
Cyprus,51.84141540527344,4.810912609100342,16.81040191650391,
Czech Republic,26.10519599914551,-7.128559589385986,-8.632123947143555,
Denmark,22.16997337341309,-9.381718635559082,-6.040009498596191,
Dominican Republic,30.61242866516113,4.159369945526123,-1.648023247718811,
Estonia,27.87565803527832,-5.20766019821167,-3.275809526443481,
Finland,46.53657913208008,7.512156009674072,19.03214645385742,
France,29.13473320007324,-5.977644920349121,-1.901071906089783,
Georgia,58.12343978881836,12.84822368621826,16.11994552612305,
Germany,20.77196311950684,-16.58657264709473,-10.47154998779297,
Greece,37.32378387451172,-.1088332086801529,8.819346427917481,
Hong Kong SAR China,28.27308654785156,-2.297631978988648,.9318957924842835,
Hungary,24.82183265686035,-8.166036605834961,-2.992114067077637,
Iceland,41.61310195922852,1.141310930252075,2.937950134277344,
Indonesia,23.43525886535645,2.665696382522583,4.050657749176025,
Ireland,11.95768642425537,-16.13468742370606,-10.52865314483643,
Israel,22.86240005493164,-8.473391532897949,-4.295538902282715,
Italy,16.00531959533691,-19.93836975097656,-16.96482658386231,
Japan,13.28125381469727,-13.77126216888428,-13.60858821868897,
Jordan,71.68402099609375,14.37588310241699,39.03398132324219,
Kazakhstan,15.95539569854736,1.473395586013794,2.664743900299072,
Korea Rep.,40.54022979736328,6.989727973937988,9.617860794067383,
Kosovo,35.90152359008789,-9.459972381591797,9.45497989654541,
Latvia,42.06985473632813,1.901474356651306,10.69197654724121,
Lebanon,14.47110271453857,-22.06790161132813,-2.019310474395752,
Lithuania,39.08565521240234,1.250049829483032,7.394896984100342,
Luxembourg,21.33779335021973,-11.3470630645752,-7.638978958129883,
Macao SAR China,31.57755851745606,8.198841094970703,7.703032493591309,
Macedonia FYR,45.70293807983398,6.502381801605225,20.33296775817871,
Malaysia,31.23083686828613,6.524820804595947,3.768598079681397,
Malta,42.14804077148438,3.996366262435913,10.7020435333252,
Mexico,15.69238948822022,-7.275643348693848,-8.198153495788574,
Moldova,51.69283294677734,1.880480766296387,6.812767028808594,
Montenegro,33.82870864868164,-.4060535132884979,4.88961124420166,
Netherlands,23.56674575805664,-2.481905937194824,-4.127078056335449,
New Zealand,32.29406356811523,-8.548641204833984,-5.124564170837402,
Norway,39.81926345825195,2.258728981018066,-2.922005414962769,
Peru,7.729465007781982,-9.48143482208252,-9.957669258117676,
Poland,29.42999839782715,-11.44103908538818,-6.154374599456787,
Portugal,16.68886947631836,-9.960836410522461,-9.995732307434082,
Qatar,52.87801742553711,11.56669902801514,23.12395668029785,
Romania,17.6168098449707,-.6095081567764282,6.013645172119141,
Russian Federation,26.10895729064941,-5.9671950340271,-4.29904842376709,
Singapore,20.24321174621582,.1255303174257278,-6.390703678131104,
Slovak Republic,35.61389541625977,-5.743963241577148,.8548207879066467,
Slovenia,43.24401473999023,-3.814505577087402,5.633458614349365,
Spain,20.24357604980469,-15.98924350738525,-6.669078350067139,
Sweden,39.23153686523438,2.248426914215088,4.550506591796875,
Switzerland,25.29363632202148,-12.03237152099609,-6.143231868743897,
Taiwan China,25.26555061340332,-5.696693420410156,-4.48105001449585,
Thailand,30.96847534179688,2.920469284057617,9.031061172485352,
Trinidad and Tobago,50.98122787475586,17.6043643951416,20.49356269836426,
Tunisia,25.06872177124023,-6.081806182861328,-3.858822107315064,
Turkey,27.80649757385254,-5.850681781768799,6.327006816864014,
United Arab Emirates,50.18170547485352,6.528649806976318,25.56751251220703,
United Kingdom,21.89428329467773,-11.62594318389893,-.7494274973869324,
United States,20.07378578186035,-8.517205238342285,-6.752566337585449,
Uruguay,23.42271423339844,-13.6355791091919,-8.52085018157959,
Vietnam,25.11945915222168,3.046809196472168,2.599844455718994,

